21.8	28	120	163	58	2
22.1	53	200	170	64	5
19.6	27	155	175	60	3
19.7	35	187	167	55	4
19.7	23	140	167	55	2
23.9	38	133	170	69	4
22	34	60	172	65	1
23.9	27	100	171	70	5
19.4	22	155	167	54	3
18.7	24	120	170	54	3
24.6	38	150	160	63	5
19	33	155	170	55	4
20	33	140	166	55	3
27.3	34	140	170	79	3
19.7	24	130	167	55	2
23	38	127	168	65	3
20.2	23	130	165	55	2
20	33	135	166	55	3
26.4	62	120	165	72	3
20.8	26	145	170	60	3
21.5	31	155	170	62	3
21.8	48	120	163	58	3
19.5	36	120	174	59	4
17.7	53	116	168	50	2
22	49	120	165	60	4
18.4	43	130	168	52	2
25.4	48	135	160	65	5
21	58	85	166	58	2
18.3	41	130	170	53	4
21.3	36	90	165	58	3
20	39	200	166	55	2
20.2	34	120	165	55	4
21	48	95	162	55	5
24.5	39	240	175	75	2
19	34	140	170	55	5
21.3	37	90	165	58	2
22.3	21	150	160	57	3
23.7	49	120	172	70	6
19.5	37	120	160	50	2
27.6	40	105	168	78	5
21.7	33	120	173	65	3
23.9	48	120	170	69	7
19.5	40	120	168	55	3
19.4	31	150	173	58	3
18.4	34	107	165	50	2
20	34	130	169	57	4
19	39	120	170	55	3
25	31	130	165	68	4
22.3	40	96	160	57	3
19.4	29	130	180	63	3
21.2	62	100	175	65	3
21.5	35	140	160	55	2
23.7	35	100	172	70	3
20.6	33	150	165	56	3
19.5	50	127	160	50	4
18.8	34	140	168	53	3
25.2	39	105	163	67	5
17.3	28	155	170	50	4
20.8	29	135	170	60	3
16.9	35	130	172	50	2
23.9	42	135	170	69	5
25.8	65	55	150	58	3
19.5	42	100	168	55	3
19.6	26	120	155	47	2
22.9	31	140	162	60	5
21	38	200	173	63	4
21.6	28	120	180	70	3
20.8	43	120	161	54	3
23.3	47	135	167	65	4
21.5	24	120	167	60	3
22.7	38	100	173	68	3
24.2	38	120	170	70	6
21.8	22	200	163	58	3
18.9	31	155	169	54	3
20.4	33	120	170	59	5
21.5	33	120	160	55	2
23.3	45	155	167	65	4
22.5	40	130	170	65	4
20	35	160	173	60	3
23.5	24	130	170	68	4
17.6	31	130	167	49	3
19	47	150	170	55	4
18.4	44	70	165	50	2
26.3	35	120	169	75	5
20.8	32	175	170	60	4
18.3	26	150	170	53	4
20.1	40	110	170	58	2
18.8	31	120	168	53	3
19.7	36	175	170	57	2
22.1	55	100	162	58	3
